﻿Titolo;Tipologia_del_documento;Descrizione;Documenti
"BILANCIO CONSUNTIVO 2023";"Bilancio consuntivo";;
"BILANCIO DI  PREVISIONE FINANZIARIO 2024-2026";"Bilancio preventivo";;
"Bilancio preventivo anno 2023";"Bilancio preventivo";;
"Bilancio consuntivo anno 2022";"Bilancio consuntivo";;
"Bilancio Preventivo anno 2022";"Bilancio preventivo";"Anno 2022";"/sites/default/files/2022-10/all-c-2022_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/all-c-2024_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allegatoA3_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/all-c-2023_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allegatoA1_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allegatoA2_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/bilancio-entrate_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/all-f-spese_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/bilancio-spese-missioni_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/bilancio-spese-titoli_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/bilncio-entratextitoli_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/elenco-indirizzi-internet_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/bilancio-spese_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/fondo_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/equilibri_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/indicatoriallegatoA_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/limiti_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/indicatori-allegato-c_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/quadro_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/tabella_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/risultato_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/nota-integrativa-bilancio-2022-2024_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/parere-organo-revisione-2022-2024_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/indicatori%2Ballegato%2Bb.pdf"
"Bilancio consuntivo 2021";"Bilancio consuntivo";;
"Bilancio Consuntivo anno 2020";"Bilancio consuntivo";"Anno 2020";"/sites/default/files/2022-10/all-10-rendiconto-verifica-equilibri.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allegatoa1-quote-accantonate.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allegatoa2-quote-vincolate.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allegatoa3-quote-destinate.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allegatoa-risultato-di-amministrazione.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allegatoc-fondo-crediti-dubbia-esigibilita.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/relazione-collegio-revisori.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/conto-economico-stato-patrimoniale.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/fondo-pluriennale-vincolato.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/piano-degli-indicatori-bilancio-allegatoa.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/piano-degli-indicatori-bilancio-allegatob.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/piano-degli-indicatori-bilancio-allegatoc.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/relazione-giunta-al-rendiconto-2020.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/rendiconto-entrate.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/rendiconto-spese.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/scheda-del-personale.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/tabella-parametri-deficitari.pdf"
"Bilancio Preventivo anno 2021";"Bilancio preventivo";"Anno 2021";"/sites/default/files/2022-10/allegaA1-risultato-amministrazione-quote-accantonate.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allegaA2-risultato-amministrazione-quote-vincolate.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allegaA3-risultato-amministrazione-quote-destinate.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allegatoA-risultato-presunto-ammistrazione.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allegatoC-fcde2021.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allegatoC-FCDE2022.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allegatoc-FCDE2023.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allegatoD-limiti-indebitamento.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/bilancio-previsione-entrate.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/bilancio-previsione-spese.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/composizione-missioni-programmi-FPV.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/dup2021-2023.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/equilibri-di-bilancio.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/nota-integrativa-bilancio.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/parere-revisori.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/piano-degli-indicatori-bilancio.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/quadro-generale-riassuntivo.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/riepilogo-generale-entrate-titoli.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/riepilogo-generale-spese-missioni.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/riepilogo-generale-spese-titoli.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/tabella-parametri.pdf"
"Bilancio Preventivo anno 2020";"Bilancio preventivo";"Anno 2020";"/sites/default/files/2022-10/All_1_a%2B-%2BIndicatori%2Bsintetici.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/All_1_b%2B-%2B%2BIndicatori%2Banalitici%2Bconcernenti%2Bla%2Bcomposizione%2Bdelle%2Bentrate%2Be%2Bl%2527effettiva%2Bcapacita%2527%2Bdi%2Briscossione.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/All_1_c%2B-%2BIndicatori%2Banalitici%2Bconcernenti%2Bla%2Bcomposizione%2Bdelle%2Bspese%2Bper%2Bmissioni%2Be%2Bprogrammi.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Allegato%2Bc%2B%2BFondo%2Bcrediti%2Bdi%2Bdubbia%2Besigibilita%2B2020.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Allegato%2Bc%2B%2BFondo%2Bcrediti%2Bdi%2Bdubbia%2Besigibilita%2B2021.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Allegato%2Bc%2B%2BFondo%2Bcrediti%2Bdi%2Bdubbia%2Besigibilita%2B2022.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Bilancio%2B%2528S%2529%2Bper%2Bmissioni.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Bilancio%2B%2528S%2529%2Bper%2Btitoli.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Bilancio%2BE%2Bentrate.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Bilancio%2BE%2Briepilogo%2Bper%2Btitoli.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Bilancio%2BEntrate%2Bper%2BCapitoli.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Bilancio%2BS%2Bper%2Btitoli.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Bilancio%2BSpese%2Bper%2Bcapitoli.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Bilancio%2Bspese.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Composizione%2Bper%2BMissioni%2Be%2BProgrammi%2BFPV.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/DUP%2B2020%2B2022.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Elenco%2Bprevisioni%2B%2528S%2529%2Bsecondo%2Bil%2Bpiano%2Bdei%2Bconti.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Equilibri%2Bdi%2Bbilancio.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Nota%2BIntegrativa%2Bal%2BBilancio%2B%2B2020%2B2022.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Parametri%2BEnti%2BDeficitari%2Banno%2B2018.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/parere%2Brevisori%2Bbilancio%2B2020-2022.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Prospetto%2Bdimostrativo%2Blimiti%2Bdi%2Bindebitamento.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/PROSPETTO%2BENTRATE%2BTITOLI%2BTIPOLOGIE%2BE%2BCATEGORIE.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Prospetto%2Bper%2Btitoli%252C%2Bmacroaggregati.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Prospetto%2BTit.1%2Bper%2Bmiss%252C%2Bprog%252C%2Bmacroagg..pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Prospetto%2BTit.2%252C%2B3%2Bper%2Bmiss%252C%2Bprog%252C%2Bmacroagg..pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Prospetto%2BTit.4%2Bper%2Bmiss%252C%2Bprog%252C%2Bmacroagg..pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Prospetto%2BTit.7%2Bper%2Bmiss%252C%2Bprog%252C%2Bmacroagg..pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Quadro%2Bgenerale%2Briassuntivo.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/RISULTATO%2BAMMINISTRAZIONE%2BPRESUNTO.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/SPESE%2BPER%2BRIMBORSO%2BDI%2BPRESTITI.pdf"
"Bilancio Consuntivo anno 2019";"Bilancio consuntivo";"Anno 2019";"/sites/default/files/2022-10/ACCERTAMENTI%2BASSUNTI%2BNEL%2B2019%2BE%2BNEGLI%2BESERCIZI%2BPRECEDENTI.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Allegato%2Ba-1%2B%2BRisultato%2Bdi%2Bamministrazione%2B-%2Bquote%2Baccantonate.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Allegato%2Ba-2%2B%2BRisultato%2Bdi%2Bamministrazione%2B-%2Bquote%2Bvincolate.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Allegato%2Ba-3%2B%2BRisultato%2Bdi%2Bamministrazione%2B-%2Bquote%2Bdestinate.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Allegato%2Bc%2BFondo%2Bcrediti%2Bdubbia%2Besigibilita.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Allegato%2Bn.%2B10%2B-%2BEquilibri%2Bdi%2Bbilancio.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/APPROVAZIONE%2BRELAZIONE%2BSULLA%2BGESTIONE%2BDG%2BN.%2B75%2B2020.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/COMPOSIZIONE%2BPER%2BMISSIONI%2BE%2BPROGRAMMI%2BDEL%2BFONDO%2BPLURIENNALE%2BVINCOLATO.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/CONTO%2BECONOMICO%2B-%2BSTATO%2BPATRIMONIALE.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/FCDE%2B2019.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/FUNZIONI%2BDELEGATE%2BDALLA%2BREGIONE.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/GESTIONE%2BDELLE%2BENTRATE.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/GESTIONE%2BDELLE%2BSPESE.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/IMPEGNI%2BASSUNTI%2BNEL%2B2019%2BE%2BNEGLI%2BESERCIZI%2BPRECEDENTI.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Indicatori%2Banalitici%2Bconcernenti%2Bla%2Bcomposizione%2Bdelle%2Bentrate%2Be%2Bl%2527effettiva%2Bcapacita%2527%2Bdi%2Briscossione.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Indicatori%2Banalitici%2Bconcernenti%2Bla%2Bcomposizione%2Bdelle%2Bspese%2Bper%2Bmissioni%2Be%2Bprogrammi.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Indicatori%2Bconcernenti%2Bla%2Bcapacit%2526%2523224%253B%2Bdi%2Bpagare%2Bspese%2Bper%2Bmissioni%2Be%2Bprogrammi.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Indicatori%2Bsintetici.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Indicatori_Maschera_Ascot.jpg
            

      
,   
          
                        

            /sites/default/files/2022-10/Parametri%2Bdeficitari.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/PROSPETTO%2BDELLE%2BENTRATE%2BDI%2BBILANCIO%2BPER%2BTITOLI%252C%2BTIP%2BE%2BCAT.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/PROSPETTO%2BDIMOSTRATIVO%2BDEL%2BRISULTATO%2BDI%2BAMMINISTRAZIONE.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/QUADRO%2BGENERALE%2BRIASSUNTIVO.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Relazione%2Bdella%2BGiunta%2Bsulla%2BGestione%2B2019.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/RELAZIONE%2BREVISORI%2BRENDICONTO%2B2019.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/RENDICONTO%2BENTRATE%2BPER%2BCAPITOLO.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/RENDICONTO%2BSPESE%2BCAPITOLO.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/RIEPILOGO%2BGENERALE%2BDELLE%2BENTRATE.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/RIEPILOGO%2BGENERALE%2BDELLE%2BSPESE%2BPER%2BMISSIONE.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/SPESE%2BCORRENTI%2B-%2BIMPEGNI.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/SPESE%2BCORRENTI%2B-%2BPAGAMENTI%2BIN%2BC%2BCOMPETENZA.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/SPESE%2BCORRENTI%2BPAGAMENTI%2BIN%2BC%2BRESIDUI.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/SPESE%2BIN%2BCONTO%2BCAPITALE%2BE%2BSPESE%2BPER%2BINCREMENTO%2BDI%2BATTIVITA%2527%2BFINANZIARIE.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/SPESE%2BIN%2BCONTO%2BCAPITALE%2Bimpegni.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/SPESE%2BIN%2BCONTO%2BCAPITALE%2Bpagamenti.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/SPESE%2BPER%2BRIMBORSO%2BDI%2BPRESTITI%2B-%2BIMPEGNI.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/SPESE%2BRAPPRESENTANZA%2BANNO%2B2019.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Tempestivita_Pagamenti.xls
            

      
,   
          
                        

            /sites/default/files/2022-10/UTILIZZO%2BDI%2BCONTRIBUTI%2BE%2BTRASFERIMENTI%2BDA%2BPARTE%2BDI%2BORGANISMI%2BCOMUNITARI%2BE%2BINTERNAZIONALI.pdf"
