﻿Titolo;Tipologia_del_documento;Descrizione;Altri_documenti_allegati;Documenti
"Regolamento per l'applicazione del  canone patrimoniale di concessione, autorizzazione o esposizione pubblicitaria";Regolamenti;;;/sites/default/files/2023-11/DCC%20N.%205%20del%2016.03.2023%20modifiche%20al%20regolamento%20per%20l%27applicazione%20del%20canone%20unico%20patrimoniale.pdf
"Regolamento sul servizio di economato";Regolamenti;;https://comune.sorrento.na.it/sites/default/files/2023-08/Regolamento%20per%20il%20servizio%20di%20economato%20-%20DCC%2051-2023.pdf;
"REGOLAMENTO SUI CONTROLLI INTERNI ai sens i dell’art . 3 del D.L. 10/1 0/ 2 0 1 2 n. 174 conve r t i t o in Legg e n. 213/ 2 0 1 2 adeg ua t o alle ss.mm. i i .";Regolamenti;;https://comune.sorrento.na.it/sites/default/files/2023-08/nuovo%20regolamento%20sui%20controlli%20interni%20-%20DCC%20N.%2052-2023.pdf;
"REGOLAMENTO URBANISTICO EDILIZIO COMUNALE";Regolamenti;;;/sites/default/files/2023-06/RUEC%202023.pdf
"REGOLAMENTO PER LA DEFINIZIONE AGEVOLATA DELLE CONTROVERSIE TRIBUTARIE PENDENTI";Regolamenti;;;/sites/default/files/2023-03/REGOLAMENTO%20DEFINIZIONE%20LITI%20PENDENTI.pdf
"Polizia Municipale: REGOLAMENTO  PER IL FUNZIONAMENTO DELLA ZONA A TRAFFICO LIMITATO ""CENTRO"" DELLA CITTA' DI SORRENTO";Regolamenti;;;/sites/default/files/2023-06/nuovo-regolamento-ZTLCentro-DCC28-2023_0.pdf
"CODICE DI COMPORTAMENTO DEL COMUNE DI SORRENTO";Regolamenti;"Strutture organizzative associate: I Dipartimento

Numero: 0

Protocollo: 0

Il codice di comportamento è stato approvato con DGM n. 10 del 30.01.2014

Art. 54, comma 5, D. Lgs. n. 165/2001 e s.m. e i.";;/sites/default/files/2022-10/codice%20comportamentale.pdf
"Regolamento comunale che disciplina LE ATTIVITA' EXTRALBERGHIERE";Regolamenti;;;/sites/default/files/2022-10/regolamento-extralberghieredac8_1.pdf
"Regolamento Consiglio Comunale";Regolamenti;"Approvato con delibera di C.C. n. 76 del 29/12/2023";;/sites/default/files/2024-01/regolamento-consiglio-comunale%20AGGIORNAMENTO%2029.12.23.pdf
"Regolamento per la concessione di benefici alle associazioni";Regolamenti;;;/sites/default/files/2022-10/regolamento_per_la__concessione_di_benefici_alle_associazionif2fe_0.pdf
"Regolamento Prestazioni socio sanitarie";Regolamenti;;;/sites/default/files/2022-09/regolamento-prestazioni-socio-sanitarie.PDF
"Regolamento Polizia Mortuaria";Regolamenti;;;/sites/default/files/2022-09/doc00144220200930101032.pdf
"Regolamento Piano commercio";Regolamenti;;;/sites/default/files/2022-09/regolamento-piano-commercio.PDF
"Regolamento per la gestione dei rifiuti solidi urbani ed assimilati e la tutela del decoro e dell'igiene ambientale";Regolamenti;"Delibera di C.C. n. 73 del 21.07.2016";;/sites/default/files/2022-09/dcc_73_2016regolamento_gestione_rifiuti.pdf
"REGOLAMENTO PER L’APPLICAZIONE DELL’IMPOSTA UNICA COMUNALE COMPONENTE TARI TASSA SUI RIFIUTI";Regolamenti;;;"/sites/default/files/2022-09/regolamento_tari_modificato_e_approvato_31082020%20%281%29.pdf
            

      
,   
          
                        

            /sites/default/files/2022-09/dcc_37_2020_modifica-_regolamento_tari%20%282%29.pdf"
"Regolamento per la disciplina delle funzioni in materia di demanio marittimo";Regolamenti;;;/sites/default/files/2022-09/Regolamento%20per%20la%20disciplina%20delle%20aree%20demaniali%20marittime.pdf
"Regolamento per la Tutela della Riservatezza dei dati Personalicontenuti in Archivi e banche dati comunali. Informativa ex art. 13 Decreto Legislativo 196/2003";Regolamenti;;;/sites/default/files/2022-09/regsorrento.doc
"Regolamento per la disciplina dell'esercizio delle attivita' di somministrazione di alimenti e bevande";Regolamenti;;;/sites/default/files/2022-09/REGOLAMENTO%20somministrazione%20%2012.5.11.doc
"Regolamento per la disciplina dell’imposta di soggiorno";Regolamenti;" 

Regolamento per la disciplina dell’Imposta di soggiorno modificato e approvato dal C.C. 77/2023";;/sites/default/files/2024-01/aggiornamento%20regolamento%20imposta%20soggiorno%20del.%2077%20del%2029.12.23.pdf
"Regolamento per la riscossione coattiva delle entrate comunali";Regolamenti;;;"/sites/default/files/2022-09/regolamento_per_la_riscossione_coattiva_delle_entrate_comunali%20%281%29.pdf
            

      
,   
          
                        

            /sites/default/files/2022-09/dcc_36_2020_approvaz_regolamento_riscossione_coattiva%20%281%29.pdf"
"REGOLAMENTO PER LA DEFINIZIONE AGEVOLATA DELLE ENTRATE COMUNALI ex ART.15 D.L. 34/2019 Approvato con deliberazione di Consiglio Comunale n. 57";Regolamenti;"Approvato con Delibera di G.M. n. 57 del 26.06.2019";;"/sites/default/files/2022-09/Regolamento%20definizione%20agevolata%20decreto%202019.pdf
            

      
,   
          
                        

            /sites/default/files/2022-09/DCC%2057-2019%20Definizione%20agevolata%20Entrate%20non%20riscosse.pdf"
"Tributi: REGOLAMENTO PER L'APPLICAZIONE DELL'IMPOSTA UNICA COMUNALE COMPONENTE TARI TASSA SUI RIFIUTI";Regolamenti;"Approvato con delibera di C.C. n. 51 del 30/07/2021";;"/sites/default/files/2022-09/regolamento_tari_0.doc
            

      
,   
          
                        

            /sites/default/files/2022-09/delibera_n_51_del_30_luglio_2021_0.pdf"
"Regolamento approvato con Del. CC n. 47 del 5/07/2011";Regolamenti;;;/sites/default/files/2022-09/regolamento_per_la__concessione_di_benefici_alle_associazioni.pdf
