﻿Titolo;Ruolo;In_carica_da;In_carica_fino_a;Contratto_a_tempo_determinato
"Pollio Antonino";Dipendente;;25/07/2022;No
"Donadio Alfonso";Dirigente;30/06/2022;30/06/2022;Si
"Cuomo Federico da 04/04/2022 a 06/13/2022";Dirigente;04/04/2022;13/06/2022;No
"Paladino Valeria";"Incaricato politico

Incarico di stampo politico: Assessore";22/10/0020;31/05/2022;
"Fattorusso Antonino";Dipendente;;31/05/2022;No
"Iaccarino Alfonso";"Incaricato politico

Organo politico-amministrativo: Giunta ed assessori";22/10/2020;01/04/2022;
"Puglia Elia";Dirigente;;07/01/2022;No
"Guida Fabio";Dipendente;05/07/2021;01/01/2022;No
"Alfaro Carlo";Dipendente;;01/01/2022;No
"Cacace Aniello";P.O;;31/12/2021;No
"Ferraro Antonio";Dipendente;;01/11/2021;No
"Arienzo Alessandro";Dipendente;02/06/2018;30/09/2021;No
"Fiorentino Elena";;;30/06/2021;No
"Esposito Salvatore";Dipendente;;30/06/2021;No
"Somma Michele";Dipendente;;30/06/2021;No
"D'Esposito Maria Rosaria";Dipendente;;30/06/2021;No
"Stinga Giuseppina";Dipendente;;31/05/2021;No
"Bianco Salvatore";Dipendente;;01/05/2021;
"Varriale Alessandra";Dipendente;;25/04/2021;No
"Centro Oscar";Dipendente;;01/04/2021;No
"dott.ssa Inserra Elena";"Segretario generale";;31/01/2021;No
"De Martino Vincenzo";Dipendente;;01/01/2021;No
"Esposito Maria Laura";Dipendente;;31/12/2020;No
"Aprea Rosa";Dipendente;;31/12/2020;No
"avv. Marzuillo Emiliostefano";"Incaricato politico";;12/10/2020;
"D'Amora Giovanni";P.O.;;31/05/2020;No
"Palomba Rosa";Dipendente;;01/05/2020;No
"Rainone Gabriella";Dipendente;;01/05/2020;No
"Apreda Giosuè";Dipendente;;30/04/2020;No
"Lauro Giovanni";Dipendente;;01/04/2020;No
"geom. Esposito Salvatore";Dipendente;;01/04/2020;No
"Scalzullo Antonio";Dipendente;01/03/2018;01/03/2020;No
"Ioviero Gabriele";Dipendente;;01/03/2020;No
"Russo Angela";Dipendente;;01/03/2020;No
"Cacace Carla";Dipendente;;01/03/2020;No
"Esposito Giuliana";Dipendente;;31/01/2020;No
"Leone Nicola";Dipendente;;01/01/2020;No
"Formichella Giovanni";Dipendente;;01/01/2020;No
"Esposito Claudio";Dipendente;;01/01/2020;
"Ruggiero Adele";Dipendente;;01/01/2020;No
"Savarese Anna";Dipendente;;01/01/2020;No
"Davolo Carmen";Dipendente;;01/01/2020;No
"Brunetti Michele";Dipendente;;01/01/2020;No
"Capozzi Carmela";Dipendente;;31/12/2019;No
"Silvestri Antonino";Dipendente;;01/12/2019;No
"Massimo Coppola";Assessore;19/03/2018;14/11/2019;
"Giammarino Antonino";Dirigente;;30/09/2019;No
"dott. Marcia Antonio";Dirigente;;01/09/2019;No
"Marulo Antonino";Dipendente;;01/08/2019;No
"Parisi Matilde";Dipendente;;01/06/2019;No
"Persico Rosa";"Incaricato politico

Organo politico-amministrativo: Consiglio Comunale";19/09/2017;05/04/2019;
"De Santi Giuseppina";Dipendente;;01/03/2019;No
"Gargiulo Eugenio";Dipendente;;01/02/2019;No
"La Porta Salvatore";Dipendente;02/06/2018;07/01/2019;Si
"Paciello Giovanni";Dipendente;02/06/2018;07/01/2019;Si
"Gargiulo Salvatore";Dipendente;02/06/2018;07/01/2019;Si
"Cimmino Ivana";Dipendente;02/06/2018;07/01/2019;Si
"Parlato Laura";Dipendente;;01/01/2019;No
"Iacomino Agostino";Dipendente;;01/01/2019;No
"Massa Angelo Raffaele";Dipendente;;01/01/2019;No
"Gherardi Michele";Dipendente;;01/01/2019;No
"Palomba Pietro";Dipendente;;01/01/2019;No
"Fiorentino Clementina";Dipendente;;01/01/2019;No
"Parlato Laura";;;01/01/2019;No
"Sodano Patrizia";Dipendente;;01/01/2019;No
"Di Prisco Antonino";Dipendente;;01/01/2019;No
"De Lizza Lidia";Dipendente;;01/01/2019;No
"Coppola Annamaria";Dipendente;;01/01/2019;
"Clementi Tiziana";Dipendente;;01/01/2019;No
"Miniero Luigi";Dipendente;;30/11/2018;No
"Esposito Silvana";Dipendente;30/05/2017;29/09/2018;Si
"Falciano Gianmarco";Dipendente;15/06/2017;14/04/2018;Si
"Tarallo Loredana";Dipendente;18/04/2017;17/02/2018;Si
"Marrocco Emanuela";Dipendente;09/05/2017;31/01/2018;Si
"Iovino Maria";Dipendente;;01/01/2018;No
"Persico Rosa";Dipendente;;01/01/2018;No
"Ristorato Achille";Dipendente;;01/01/2018;No
"Carotenuto Frine";Dipendente;18/04/2017;29/12/2017;Si
"Pane Antonino";Dipendente;;01/11/2017;No
"De Martino Gianluigi";"Vice Sindaco";05/05/2010;21/07/2015;
"Mauro Gaetano";"Incaricato politico";22/12/2020;;
"Zanardelli Biagina";Dipendente;01/01/2019;;No
"De Angelis Elvira";"Incaricato politico";;;
"Maddaluno Orsola Anna";" Incaricato politico";;;
"Maddaluno Orsola Anna";" Incaricato politico";;;
"Laudonia Achille";Dipendente;;;No
"Izzo Gennaro";P.O.;;;
"Lombardi Francesco";Dipendente;;;No
"Gargiulo Annamaria";Dipendente;;;No
"Esposito Francesco Saverio";Dipendente;;;No
"Cipolla Franca";Dipendente;;;No
"Genatiempo Salvatore";;;;
