﻿Titolo;Descrizione;Tipologia_del_documento;Altri_documenti_allegati;Documenti
"Tributi - Utenze domestiche dichiarazione tari (tassa rifiuti)";;Modulistica;https://comune.sorrento.na.it/sites/default/files/2024-01/Modello%20Utenze%20domestiche.pdf;
"Tributi - utenze non domestiche dichiarazione tari (tassa rifiuti)";;Modulistica;https://comune.sorrento.na.it/sites/default/files/2024-01/Modello%20Utenze%20non%20domestiche.pdf;
"Commercio: RILASCIO TESSERINO HOBBISTA";"In applicazione dell'art. 69 cc. 5-6-7  della legge Regionale Campania n. 7/2020,  gli hobbisti occasionali in mostre mercato dell'usato,  cioè gli operatori che non esercitano l'attività commerciale in modo professionale e che vendono beni ai consumatori in modo del tutto sporadico ed occasionale,     devono essere provvisti di tesserino rilasciato dal Comune di residenza. 

In mancanza di detto tesserino, l'hobbista non potrà essere ritenuto in possesso dei requisiti soggettivi previsti e pertanto non ammissibile alla partecipazione di iniziative su suolo pubblico del Comune di Sorrento.";Modulistica;https://comune.sorrento.na.it/sites/default/files/2023-08/MODULO%20RILASCIO%20TESSERINO%20HOBBISTA_0.pdf;
"Commercio: SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVITÀ PER ESERCIZI DI SOMMINISTRAZIONE TEMPORANEA DI ALIMENTI E BEVANDE";;Modulistica;;/sites/default/files/2022-10/modulo_somministrazione-temporaneaeeb9.doc
"Commercio: SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVITÀ PER L'ESERCIZIO DI VENDITA PER CORRISPONDENZA, TELEVISIONE E ALTRI SISTEMI DI COMUNICAZIONE, COMPRESO IL COMMERCIO ON LINE (Solo in caso di attività svolta esclusivamente per corrispon";;Modulistica;;/sites/default/files/2022-10/modulo_vendita-per-corrispondenzaa025.doc
"Commercio: COMUNICAZIONE PER IL PROSIEGUO ATTIVITA' TAXI";;Modulistica;;/sites/default/files/2022-10/Rinnovo%20Taxia913.docx
"Servizi Demografici - DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONE E DI ATTO DI NOTORIETA'";"DA UTILIZZARE NEL CASO DI PERSONA CHE NON SA O NON PUO' FIRMARE: in tale ipotesi la dichiarazione e' raccolta dal pubblico ufficiale previo accertamento dell'identita' del dichiarante. Il pubblico ufficiale attesta che la dichiarazione e' stata a lui resa dall'interessato in presenza di un impedimento a sottoscrivere.";Modulistica;;/sites/default/files/2022-09/mod07-autocertificazione2_0.pdf
"Servizi Demografici - DICHIARAZIONE DI RESIDENZA";;Modulistica;;/sites/default/files/2022-09/Modulo%20Nuova%20Residenza%202014_Pdf_0.pdf
"Paesaggio: Istanza di autorizzazione paesaggistica ordinaria";;Modulistica;;"/sites/default/files/2022-09/TABELLA%20A_altri%20titolari_2.pdf
            

      
,   
          
                        

            /sites/default/files/2022-09/modello_istanza_autorizzazione_paesaggistica_semplificata_1.doc"
"S.C.I.A. per attività di STABILIMENTO BALNEARE - (art. 86 del T.U.L.P.S. 773/1931 - l. 135/2001)";;Modulistica;;/sites/default/files/2022-09/scia%20STAB%202014.doc.pdf
"Paesaggio: Istanza di autorizzazione paesaggistica con “procedimento semplificato”";;Modulistica;;/sites/default/files/2022-09/modello_istanza_autorizzazione_paesaggistica_semplificata_0.doc
"Richiesta di accesso ai documenti amministrativi (Legge 241_90) e Accesso Civico";;Modulistica;;"/sites/default/files/2022-09/richiesta%20accesso%20agli%20attiA.pdf
            

      
,   
          
                        

            /sites/default/files/2022-09/modulisticaaccessoagliatti.doc"
"Paesaggio: Istanza di accertamento compatibilità Paesaggistica";;Modulistica;;"/sites/default/files/2022-09/istanza_di_accert_compatib_paesaggistica.doc
            

      
,   
          
                        

            /sites/default/files/2022-09/TABELLA%20A_altri%20titolari_1.pdf"
"IMU - Modello della dichiarazione IMU";;Modulistica;;/sites/default/files/2022-09/IMU_2012_istr.pdf
"Progetto Cibo Circolare";"Il Consiglio Comunale, con deliberazione n. 40 del 28/06/2021, ha introdotto nel Regolamento Comunale TARI l’art. 26 bis che prevede una riduzione, fino al massimo del 20% della parte variabile della tariffa, per i locali di attività commerciali, industriali, professionali e produttive in genere, che producono o distribuiscono beni alimentari e che, a titolo gratuito, cedono direttamente tali beni, ai fini della ridistribuzione a soggetti bisognosi, ad associazioni assistenziali o di volontariato riconosciute dallo Stato e aderenti all’iniziativa (dono del cibo) e iscritte in apposito albo comunale.";Modulistica;;"/sites/default/files/2022-09/documento_di_trasporto.doc
            

      
,   
          
                        

            /sites/default/files/2022-09/dichiarazione_sui_quantitativi_donati.doc
            

      
,   
          
                        

            /sites/default/files/2022-09/dichiarazione_associazione.docx"
"IMU - Istruzioni per la compilazione della dichiarazione IMU";;Modulistica;;/sites/default/files/2022-09/IMU_2012_mod.pdf
"Polizia municipale: ZTL Marina Grande";;Modulistica;;/sites/default/files/2022-09/Z.%2CT.L.%20marina%20grande.doc
"IMU - Dichiarazione sostituzione di atto di notorietà e di certificazione - locazione";;Modulistica;;/sites/default/files/2022-09/AUTOCERTIFICAZIONE%20IMU.doc
"Polizia municipale: Rinnovo ZTL centro storico";;Modulistica;;/sites/default/files/2022-09/rinnovo%20ztl%20centro%20storico.doc
"IMU - Dichiarazione sostitutiva di atto di notorietà e di certificazione - comodato d'uso";;Modulistica;;/sites/default/files/2022-09/AUTOCERTIFICAZIONE%20IMU_comodato%20d_uso.doc
"Polizia municipale: Richiesta ZTL centro storico";;Modulistica;;/sites/default/files/2022-09/nuova%20richiesta%20ZTL%20centro%20storico_1.odt
