﻿Titolo;Descrizione;Uffici_responsabili;Altri_documenti_allegati;Costi_e_vincoli;Data_e_fasi_intermedie;Data_fine;Data_inizio;Documenti;Documenti_2;Fasi_e_scadenze;Responsabile_di_procedimento;Reponsabile_di_provvedimento;Responsabile_sostitutivo
"Raccolta firme per referendum popolari";"Tipologia di procedimento: Raccolta firme per referendum popolari";Elettorale;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Rilascio certificazioni elettorali";"Tipologia di procedimento: Rilascio certificazioni elettorali";Elettorale;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Rilascio tessera elettorale";"Tipologia di procedimento: Rilascio tessera elettorale";Elettorale;;;;;;/sites/default/files/2023-10/Modello%20di%20dichiarazione%20smarrimento%2C%20esaurimento%20spazi%2C%20furto%2C%20deterioramento%20della%20tessera%20elettorale.pdf;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Tenuta e aggiornamento dell'albo degli scrutatori";"Tipologia di procedimento: Tenuta e aggiornamento dell'albo degli scrutatori";Elettorale;;;;;;/sites/default/files/2024-01/domanda%20scrutatore_2023.pdf;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Tenuta e aggiornamento dell'albo dei Presidenti di seggio";"Tipologia di procedimento: Tenuta e aggiornamento dell'albo dei Presidenti di seggio";Elettorale;;;;;;/sites/default/files/2023-10/domanda%20presidente%20di%20seggio_2023_0.pdf;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Tenuta e aggiornamento dell'albo dei Giudici Popolari";"Tipologia di procedimento: Tenuta e aggiornamento dell'albo dei Giudici Popolari";Elettorale;;;;;;/sites/default/files/2023-10/Domanda%20giudici%20popolari.pdf;;;;;
"Revisione dinamica straordinaria delle liste elettorali";"Tipologia di procedimento: Revisione dinamica straordinaria delle liste elettorali";Elettorale;;;;;;;;;;;
"Revisione dinamica delle liste elettorali";"Tipologia di procedimento: Revisione dinamica delle liste elettorali";Elettorale;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Revisione semestrale delle liste elettorali";"Tipologia di procedimento: Revisione semestrale delle liste elettorali";Elettorale;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Codice fiscale nuovi nati";"Tipologia di procedimento: Codice fiscale nuovi nati

Breve descrizione del procedimento: Emissione codice fiscale dopo iscrizione per nascita";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Convivenze di fatto";"Tipologia di procedimento: Convivenze di fatto";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Dimora abituale extracomunitari";"Tipologia di procedimento: Dimora abituale extracomunitari";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
Censimento;"Tipologia di procedimento: Censimento";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Autentiche e atti notori";"Tipologia di procedimento: Autentiche e atti notori";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Formazione e aggiornamento liste di leva";"Tipologia di procedimento: Formazione e aggiornamento liste di leva";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Cancellazioni AIRE";"Tipologia di procedimento: Cancellazioni AIRE";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Variazioni AIRE";"Tipologia di procedimento: Variazioni AIRE";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Iscrizioni AIRE";"Tipologia di procedimento: Iscrizioni AIRE";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";"Caiazzo Mariagrazia"
"Iscrizioni AIRE";"Tipologia di procedimento: Iscrizioni AIRE";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Cancellazione anagrafica per irreperibilità";"Tipologia di procedimento: Cancellazione anagrafica per irreperibilità";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Cambio di abitazione";"Tipologia di procedimento: Cambio di abitazione";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
Emigrazioni;"Tipologia di procedimento: Emigrazioni";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Iscrizioni anagrafiche";"Tipologia di procedimento: Iscrizioni anagrafiche";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Rilascio certificati anagrafici";"Tipologia di procedimento: Rilascio certificati anagrafici

Breve descrizione del procedimento: Emissione certificati su richiesta del cittadino";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
"Carta d'identità elettronica (CIE)";"Tipologia di procedimento: Carta d'identità elettronica (CIE)

Breve descrizione del procedimento: Emissione CIE su richiesta del cittadino";Anagrafe;;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
Matrimonio;"Tipologia di procedimento: Matrimonio

Breve descrizione del procedimento: Iscrizione/Trascrizione atto";"Stato Civile";;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
Morte;"Tipologia di procedimento: Morte

Breve descrizione del procedimento: Denuncia di morte";"Stato Civile";;;;;;;;;"Caiazzo Mariagrazia";"Caiazzo Mariagrazia";
