﻿Titolo;Beneficiario;Struttura_organizzativa;Anno;Body;"Dirigente o funzionario responsabile";"Importo atto di concessione";"Modalità seguita per l'individuazione del beneficiario"
"TRASFERIMENTO FONDI 2024 ALLA FONDAZIONE SORRENTO - PRIMO ACCONTO";;"V Dipartimento";2024;;"Sarno Donato";75.000,00;"Determinazione n. 1073 del 14/06/2024"
"Liquidazione Contributo I.C. Sorrento Anno Scolastico 2022/2023";;"I Dipartimento";2024;;"Caiazzo Mariagrazia";37,500;"Modalità seguita per l'individuazione del beneficiario: Determina n. 2002 del 28/12/2022

Norma o titolo a base dell'attribuzione: D.Lgs 267/2000; contributi speciali programmati dall’Ente con destinazione specifica alle istituzioni scolastiche e per attività solo ed esclusivamente realizzate nella scuola pubblica."
"Liquidazione Contributo I.C. Tasso Anno Scolastico 2022/2023";;"I Dipartimento";2024;;"Caiazzo Mariagrazia";37,500;"N. atto: Determina n. 960 del 23/05/2024 

Norma o titolo a base dell'attribuzione: D.Lgs 267/2000; contributi speciali programmati dall’Ente con destinazione specifica alle istituzioni scolastiche e per attività solo ed esclusivamente realizzate nella scuola pubblica

Modalità seguita per l'individuazione del beneficiario: Determina n. 2002 del 28/12/2022 e determina n. 2010 del 15/12/2023.

 "
"Liquidazione contributo anno 2022 ASD Scugnizzi Sorrento";;"V Dipartimento";2024;;"Sarno Donato";2.532,50;"Determinazione n. 915 del 16/05/2024"
"Liquidazione contributo anno 2022 Istituto di Cultura Torquato Tasso";;"V Dipartimento";2024;;"Sarno Donato";6.077,95;"Determina 814 del 02/05/2024"
"L.R. 11/07: CONTRASTO ALLA POVERTA' - CONCESSIONE CONTRIBUTI STRAORDINARI CITTADINI INDIGENTI";;"I Dipartimento";2024;;"Caiazzo Mariagrazia";3.000,00;"Regolamento approvato con atto del Comune Capofila D.C.C. n. 33 del 27.03.2015 II^ Annualità del II Piano Sociale Regionale 2013-2015; istanza di parte"
"Liquidazione contributo per il superamento delle barriere architettoniche Legge 13/89";;"III Dipartimento";2024;;"Di Martino Filippo";5344,00;"Determinazione n. 301 del 19.02.2024"
"Liquidazione contributo Venerabile Arciconfraternita del SS. Rosario";;"V Dipartimento";2024;;"Sarno Donato";3.500,00;"Determinaznione n. 257 del 12/02/2024"
"ATTIVITA' DI PULIZIA E SENSIBILIZZAZIONE AMBIENTALE A SALVAGUARDIA DEL SITO DELLA REGINA GIOVANNA PRESSO IL CAPO DI SORRENTO.  EROGAZIONE CONTRIBUTO";;"IV Dipartimento";2024;;"Maresca Graziano";23.000,00;"Determinazione n. 239 del 07/02/2024"
"Contributo Sagra dell'Uva XLII edizione";;"VI Dipartimento";2024;;"Sarno Donato";20.013,15;"Determinazione n. 216/2024"
"Liquidazione contributo Associazione Amici di Casarlano";;"VI Dipartimento";2024;;"Sarno Donato";"€ 28.202,27";"Determinazione n. 184 del 29/01/2024"
"TRASFERIMENTO FONDI MUSEO CORREALE ANNO 2023";;"VI Dipartimento";2023;;"Sarno Donato";15.000,00;"Determinazione n. 2079 del 22/12/2023"
"INTEGRAZIONE TRASFERIMENTO FONDI 2023 ALLA FONDAZIONE SORRENTO";;"V Dipartimento";2023;;"Sarno Donato";200.000,00;"Determinazione n. 2062 del 21/12/2023"
"INTERVENTI IN MATERIA DI RANDAGISMO. CONCESSIONE CONTRIBUTO";;"IV Dipartimento";2023;;"Maresca Graziano";1.250;"Determinazione nr. 2052 Del 20/12/2023"
"L.R. 11/07: CONTRASTO ALLA POVERTA': CONCESSIONE CONTRIBUTI STRAORDINARI CITTADINI INDIGENTI";;"I Dipartimento";2023;;"Caiazzo Mariagrazia";1.500,00;"Regolamento “Misure di Contrasto alla Povertà” approvato con Delibera di CdA n. 5/2020 dell'Azienda Speciale Consortile per i Servizi alla Persona “Penisola Sorrentina”; istanze di parte"
"Contributo Annuale Centro Residenziale per Anziani S.Antonio";;"V Dipartimento";2023;;"Sarno Donato";15.000,00;
"Liquidazione contributo anno 2022 Associazione Progetto Terra";;"V Dipartimento";2023;;"Sarno Donato";2.886,00;"Determinazione nr. 2037 Del 19/12/2023"
"Concessione contributo Basilica di S.Antonino";;"V Dipartimento";2023;;"Sarno Donato";20.000,00;"Determinazione n. 2029 del 18/12/2023"
"Liquidazione contributo anno 2022 A.P.P.I.D. Terra delle Sirene";;"V Dipartimento";2023;;"Sarno Donato";2.325,00;"Determinazione nr. 2003 Del 14/12/2023"
"L.R. 11/07: CONTRASTO ALLA POVERTA' - CONCESSIONE CONTRIBUTI ORDINARI CITTADINI INDIGENTI - LIQUIDAZIONE CONTRIBUTI";;"I Dipartimento";2023;;"Caiazzo Mariagrazia";134.340,00;"Regolamento “Misure di Contrasto alla Povertà” approvato con Delibera di CdA n. 5/2020 dell'Azienda Speciale Consortile per i Servizi alla Persona “Penisola Sorrentina”; istanze di parte"
"Liquidazione contributo anno 2022 Associazione Un Ponte tra Passato Presente e Futuro";;"VI Dipartimento";2023;;"Sarno Donato";1.650,00;"Determina n.1955 del 07/12/2023"
"Liquidazione contributo anno 2022 Associazione Diamo Vita ai Giorni";;"V Dipartimento";2023;;"Sarno Donato";2.758,40;"Determina n.1697 del 31/10/2023"
"Liquidazione contributo anno 2022 Associazione Aurora Sorrentina";;"V Dipartimento";2023;;"Sarno Donato";1700.00;
"Liquidazione contributo anno 2022 Associazione Il Prossimo e il Futuro";;"V Dipartimento";2023;;"Sarno Donato";3111.00;
