﻿Titolo;Descrizione;Data_di_pubblicazione;Data_di_scadenza;Documenti;"Altri documenti allegati"
"VARIAZIONE SEDE SVOLGIMENTO PROVA ORALE DEL 02.07.2024 -  NUOVA SEDE TEATRO TASSO - Concorso per n. 1 posto di operatore esperto amm.vo -messo comunale a tempo parialze al 75 per cento e indeterminato";;;;/sites/default/files/2024-06/VARIAZIONE%20SEDE%20svolgimento%20PROVA%20ORALE%2002.07.24%20Teatro%20Tasso.pdf;
"Avviso sede svolgimento prova orale del 02.07.2024 - Concorso per n. 1 posto di operatore esperto amministrativo/messo comunale - ex cat. B3 - area operatori esperti - a tempo indeterminato e parziale al 75%";;;;/sites/default/files/2024-06/AVVISO%20SEDE%20svolgimento%20PROVA%20ORALE%2002.07.24%20Messo%20Comunale.pdf;
"Concorso Pubblico per esami per la copertura di n.1 posto  istruttore amministrativo  ex cat C riservato agli appartenenti alle categorie protette art. 1 della legge 68/99  area degli istruttori  - Elenco Candidati Ammessi con riserva e Nomina Commissione";;;;"/sites/default/files/2024-06/ALL.%20DD%20N.1028-2024%20CONCORSO%20ISTRUTTORE%20AMM.VO%20LG.%2068-99%20AMMESSI%20CON%20RISERVA%20.pdf
            

      
,   
          
                        

            /sites/default/files/2024-06/DD%20N.1028-2024%20CONCORSO%20ISTRUTTORE%20AMM.VO%20LG.%2068-99%20AMMESSI%20CON%20RISERVA%20E%20NOMINA%20COMMISSIONE%20ESAME.pdf";
"Sostituzione membro ausiliare di commissione esaminatrice - Procedura a tempo determinato e parziale a 18 ore settimanali di n.4 tecnici esperti in materie giuridico/amministrative PNRR";;;;/sites/default/files/2024-06/D.D.%201029_03.06.2024%20Sostituzione%20membro%20ausuialre%20commissione%204%20posti%20ESPERTI%20GIUR.%20PNRR.pdf;
"Mobilità volontaria per n. 1 posto di Istruttore Direttivo di Vigilanza, ex  categoria D,  oggi area dei Funzionari e dell’Elevata Qualificazione, a tempo indeterminato e parziale al 50%: Criteri e valutazione titoli e Diario colloquio del 19.06.2024";;;;"/sites/default/files/2024-06/AVVISO%20diario%20colloquio%2019.06%20%2C%20criteri%20e%20valutazione%20titoli%2C%20criteri%20colloquio.pdf
            

      
,   
          
                        

            /sites/default/files/2024-06/criteri%20VALUTAZIONE%20TITOLI.pdf";
"Procedura selettiva per n. 4 tecnici esperti in materie giuridiche_amministrative a tempo determoinato a valere sui fondi PNRR -.D.D. 909_2024 nomina membri ausiliari di commsisione";;;;/sites/default/files/2024-05/D.D.%20909_2024%20nOMINA%20MEMBRI%20AUSILIARI%20COMMISSIONE%20pnrr.pdf;
"Concorso per n. 1 operatore esperto amministrativo/messo comunale - ex cat. B3 - area degli operatori esperti - a tempo indeterminato e parlziale al 75% -  Elenco ammessi e non ammessi alla prova orale - diario prova orale 02";;;;/sites/default/files/2024-05/Esito%20prove%20scritte.%20Elenco%20ammessi%20e%20%20diario%20prova%20orale%20-ID.%20Concorso%20n.%20MESSO%20B3%20-.pdf;
"Procedura di mobilità   volontaria ex art.30, comma 1, del D.lgs. n.165/2001 per la copertura n.1 posto di Istruttore Direttivo di Vigilanza Candidati Ammessi e non ammessi. Nomina Commissione Esaminatrice";;;;"/sites/default/files/2024-05/D.D.%20n.898-2024%20MOBILITA%27%20ISTR.DIR_.VIG_.II%20DIP.ANNO%202024%20AMMESSI-NON%20AMMESSI%20E%20NOMINA%20COMMISSIONE%20ESAMINATRICE.pdf
            

      
,   
          
                        

            /sites/default/files/2024-06/Dichiarazioni%20componenti%20commissione%20mob.%20ist.dir_.vig_..pdf";
"Procedura selettiva pubblica, per soli esami, finalizzata all'assunzione a tempo determinato e a tempo parziale (50%) a 18 ore settimanali di n.4 tecnici: Differimento prova orale";;;;"/sites/default/files/2024-05/differimento%20giorno%20concorso.pdf
            

      
,   
          
                        

            /sites/default/files/2024-05/avviso.pdf
            

      
,   
          
                        

            /sites/default/files/2024-05/dichiarazioni%20commissione.pdf";
"Tracce prova scritta e quesiti prova orale -  Concorso pubblico per esami per la copertura di n.  4 posti  di istruttore di vigilanza (agente di polizia locale) – ex categoria c - area istruttori- con rapporto di lavoro a tempo parziale al 75% dell’orario";;;;;"https://comune.sorrento.na.it/sites/default/files/2024-05/Prova%20A.pdf, https://comune.sorrento.na.it/sites/default/files/2024-05/Prova%20B.pdf, https://comune.sorrento.na.it/sites/default/files/2024-05/Prova%20C%20estr..pdf, https://comune.sorrento.na.it/sites/default/files/2024-05/Quesiti%20prova%20orale.pdf"
"Tracce della prova scritta relativamente al  ""Concorso Pubblico per esami per la copertura di n.1 posto di Istruttore Contabile - ex categoria C - Area Istruttori, a tempo parziale al 50%  e indeterminato"".";;;;"/sites/default/files/2024-04/Prova%201.pdf
            

      
,   
          
                        

            /sites/default/files/2024-04/Prova%202.pdf
            

      
,   
          
                        

            /sites/default/files/2024-04/Prova%203%20%28estratta%29.pdf";
"Tracce prove scritte  e quesiti prova orale - Concorso per n. 1 posto di ist. informatico-ex categoria c – area istruttori- a tempo pieno e indeterminato";;;;/sites/default/files/2024-04/Tracce%20prove%20scritte.%20Quesiti%20estratti%20e%20non%20prova%20orale.%20Concorso%20istr.inf_..pdf;
"Concorso per n. 1 posto di operatore esperto amministrativo/messo comunale– ex categoria b3 - area degli operatori esperti- con rapporto di lavoro a tempo parziale al 75% dell’orario pieno e indeterminato: sede svolgimento prova scritta";;;;/sites/default/files/2024-03/AVVISO%20SEDE%20svolgimento%20PROVA%20SCRITTA%2010.04.24%20Messo%20Comunale.pdf;
