Nominativo;Oggetto;"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Inizio incarico";"Fine incarico";Compenso;"Compenso (valore)";"Compenso erogato";"Compenso erogato (valore)";"Anno compenso erogato";"Componenti variabili del compenso";"Note (incarichi, cariche, altre attivit�)";"Estremi atti di conferimento";"Atto di conferimento";"Provvedimenti associati";"Modalit� seguita per l'individuazione";"Progetto selezionato";"Curriculum del soggetto incaricato";"Attestazione della verifica sul conflitto d'interessi";"Informazioni per Art. 15, c. 1, lett. c), d.lgs. n. 33/2013";"Procedura relativa";Allegati
"Esposito Francesco Saverio";"Conferimento incarico di collaborazione a titolo gratuito al sig.Esposito Francesco Saverio, ai sensi dell'art. 5, comma 9, del decreto-legge n. 95 del 2012, convertito in legge 11 agosto 2014, n. 114. Approvazione disciplinare di incarico";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";26-07-2022;;500,00;;0;;;;;"Determinazione nr. 1067 Del 26/07/2022";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/222681201560O__Odichiarazioni.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/222681200360O__ODET+1067.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/222681200180O__Ocv.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/222681202080O__Oart15.pdf"
"ARMENANTE Francesco";"Affidamento diretto, ai sensi degli artt. 32 e 36 del d. lgs. n. 50 del 2016 e dell'art. 1 comma 2 lett. a) della l. n. 120/2020, come modificata dal d. l. n. 77 del 2021, dell'incarico professionale di supporto giuridico amministrativo al Rup nell'ambito delle procedure di gara relative ai servizi di trasporto scolastico, refezione scolastica e gestione asilo nido";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";19-07-2022;;12.688,00;;0;;;;;"Determinazione nr. 1047 Del 19/07/2022";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/222291717180O__OSORRENTO+DICHIARAZIONE+INCARICATO+ASSENZA+CONFLITTI+INTERESSE+%281%29.docx, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/222291717190O__OATTESTAZIONE+DIRIGENTE.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/222291715420O__Odet.+1047_2022.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/222291716000O__Ocurriculum+scientifico+firmato.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/222291717490O__OMX-2314N_20220817_152443.pdf"
"ARMENANTE Francesco";"FORMAZIONE DEL PERSONALE IN MATERIA ATTIVITA' NEGOZIALE DELLA PA E ACCESSO AI DOCUMENTI";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";28-06-2022;05-07-2022;2.000,00;;0;;;;;"Determina n. 872/2022";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22192848570O__ODICHIARAZIONE+INCARICATO+ASSENZA+CONFLITTI+INTERESSE-signed.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22192849220O__Oattestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22192848050O__ODET.+872_2022.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22192848210O__Ocurriculum+scientifico-signed.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22192849320O__OULTERIORE+DICHIARAZIONE+DI+INCARICO+art.15+d.l.33-signed.pdf"
"Spano Carlo";"Affidamento incarico per l'espletamento di CTP nel contenzioso tra CFC Group Srl c/ Comune di Sorrento";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";14-03-2022;;3.800,00;;0;;;;;"DETERMINA DIRIGENZIALE N. 355 DEL 11/03/2022";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/221701253450O__Odichiarazione+assenza+conflitti+di+interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/221701253540O__Oattestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/221701253180O__Odet.+n.+355_2022+-+affidamento+incarico+CTP+contenzioso+CFC+Group+Spano+Carlo.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/221701253290O__Ocv+spano.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/221701254200O__Odichiarazione+svolgimento+incarichi.pdf"
"De Angelis Giuseppe";"Affidamento dell'incarico per l'espletamento delle attività di natura tecnica specialistica correlate ai diversi procedimenti amministrativi in capo all'ufficio del demanio marittimo del Comune di Sorrento";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";10-03-2022;10-01-2023;24.000,00;;0;;;;;"Determinazione nr. 280 Del 02/03/2022";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22116839010O__Oart.+15.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22116839090O__OUlteriore+dichiarazione.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22116839240O__OCV+De+Angelis.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22116839350O__OAttestazione+Dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22116840270O__ODetermina+d%27incarico.rtf"
"Maurandi Susnna";"Logistica organizzativa per il coordinamento lounge e area stampa talents e supporto cerimoniale alla serata di premiazione Giornate Professionali del Cinema di Sorrento 2021";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Ufficio Eventi e Spettacoli - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_15908_0.html";28-11-2021;04-12-2021;5.000,00;;0;;;;;"determina dirigenziale n. 1659 del 26/11/2021";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22881303370O__ODichiarazione+incaricato+assenza+conflitto+interes.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22881303480O__OATTESTAZIONE+DIRIGENTE.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22881302220O__OCOPIACONFORME.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22881302330O__OCV+SUSANNA+MAURANDI+2022.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22881303090O__OUlteriore+dichiarazione+di+incarico.pdf"
"Schiazzano Stefano";"Aggiornamento / adeguamento del vigente RUEC allo ""schema di regolamento edilizio tipo""";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";15-10-2021;;3.000,00;;0;;;;;"Determinazione nr. 1438 Del 15/10/2021";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2223748530O__Oinconferibilita.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2223748130O__Odeterminazione+1438+2021+aggiornamento+ruec+incarichi.doc, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2223748330O__Ocv.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2223749110O__Oart15.pdf"
"Staiano Massimo";"Aggiornamento / adeguamento del vigente RUEC allo ""schema di regolamento edilizio tipo""";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";15-10-2021;;3.000,00;;0;;;;;"Determinazione nr. 1438 Del 15/10/2021";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2223757360O__Oincompatibilita.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2223757010O__Odeterminazione+1438+2021+aggiornamento+ruec+incarichi.doc, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2223757180O__Ocv.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2223801090O__Oart15.pdf"
"Guida Raffaele";"Attività di comunicazione risorsa mare";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";13-10-2021;31-12-2021;4.800,00;;0;;;;;"Determinazione nr. 1427 Del 13/10/2021";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22521143390O__ODichiarazione+assenza+conflitti+di+nteresse+001.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22521144550O__Oattestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22521141320O__OCOPIACONFORME.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22521142570O__OEuropass+Lello.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22521144000O__ODichiarazione+Incarico+Sorrento+A+001.pdf"
"MAURO LUIGI";"Conferimento incarico per il Coordinamento della Sicurezza dei lavori di ampliamento di un tratto della strada denominata ""Via Marziale"". Interventi di completamento a confine con la proprietà Eav s.r.l.";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";13-07-2021;21-03-2022;1.498,25;;0;;;;;"DETERMINA DIRIGENZIALE N. 850 DEL 10/06/2021";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22188944030O__ODICHIARAZIONE+ASSENZA+CONFLITTI+DI+INTERESSE.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22188944120O__ODICHIARAZIONI+DEL+DIRIGENTE+PER+MAURO+LUIGI.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22188943320O__ODET.+850_2021.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22188943450O__OCV+LUIGI+MAURO.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22188944220O__ODICHIARAZIONE+SVOLGIMENTO+INCARICHI+LUIGI+MAURO.pdf"
