Tipo;Contratto;"Avviso di preinformazione";"Denominazione dell'Amministrazione aggiudicatrice";"Codice fiscale dell'Amministrazione aggiudicatrice";"Tipo di Amministrazione";"Sede di gara - Provincia";"Sede di gara - Comune";"Sede di gara - Indirizzo";"Struttura organizzativa proponente";"Senza importo";"Valore Importo a base asta";"Valore Importo di aggiudicazione";"Valore Importo liquidato";"Data di pubblicazione";"Data di scadenza del bando";"Data di scadenza della pubblicazione dell'esito";"Data di effettivo inizio dei lavori o forniture";"Data di ultimazione dei lavori o forniture";"Data GUUE";"Data GURI";"Data pubblicazione Stazione Appaltante";"Requisiti di qualificazione";"Codice CPV";"Codice SCP";"URL di Pubblicazione su www.serviziocontrattipubblici.it";"Codice CIG";"Bando di gara relativo (se il presente � avviso o esito)";"Altre procedure";Oggetto;"Maggiori Dettagli";"Provvedimenti di esclusione dalla procedura";"Provvedimenti di esclusione dalla procedura";"Procedura di scelta del contraente";"Note aggiuntive sulla scelta del contraente";"Partecipanti alla gara";"Aggiudicatari della gara";"Commissione giudicatrice - note";"Commissione giudicatrice - incarichi";"Allegato 1";"Allegato 2";"Allegato 3";"Allegato 4";"Allegato 5";"Allegato 6";"Allegato 7";"Allegato 8";"Allegato 9";"Allegato 10";"Allegato 11";"Allegato 12";"Allegato 13";"Allegato 14";"Allegato 15";"Allegato 16";"Allegato 17";"Allegato 18";"Allegato 19";"Allegato 20";"Allegato 21";"Allegato 22";"Allegato 23";"Allegato 24";"Allegato 25";"Allegato 26";"Allegato 27";"Allegato 28";"Allegato 29";"Allegato 30";Allegati
"somme liquidate";;no;;;;selezionare;;;;;;;12200;22-12-2020;;;;;;;;;;;;ZIC2AA2603;"INTERVENTI VIA STRETTOLA - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_472944_0.html";;"LIQUIDAZIONE FATT.33/2020 PRIMO SAL IMMOBILE VIA STRETTOLA SAN VINCENZO";"Manutenzione ordinaria e riparazioni di beni immobili";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;;;;;185,79;22-12-2020;;;;;;;;;;;;8356283EDD;"Aggiudicazione procedura di affidamento del Servizio di pulizia degli uffici comunali e giudice di pace per la durata di un anno - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_498678_0.html";;"LIQUIDAZIONE FATT. 178/2020 INFORMAGIOVANI NOVEMBRE 2020";"Servizi di pulizia e lavanderia";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;;;;;1244,25;22-12-2020;;;;;;;;;;;;8356283EDD;"Aggiudicazione procedura di affidamento del Servizio di pulizia degli uffici comunali e giudice di pace per la durata di un anno - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_498678_0.html";;"LIQUIDAZIONE FATT. 179 PULIZIA COMANDO NOVEMBRE 2020";"Altri servizi ausiliari n.a.c.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;;;;;5669,13;22-12-2020;;;;;;;;;;;;8356283EDD;"Aggiudicazione procedura di affidamento del Servizio di pulizia degli uffici comunali e giudice di pace per la durata di un anno - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_498678_0.html";;"LIQUIDAZIONE FATT.180/2020 PULIZIA UFFICI COMUNALI NOVEMBRE 2020";"Altri servizi ausiliari n.a.c.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;;;;;2234,09;22-12-2020;;;;;;;;;;;;8356283EDD;"Aggiudicazione procedura di affidamento del Servizio di pulizia degli uffici comunali e giudice di pace per la durata di un anno - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_498678_0.html";;"LIQUIDAZIONE FATT. 181/2020 PULIZIA GDP NOVEMBRE 2020";"Servizi di pulizia e lavanderia";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;;;;;1770,84;17-12-2020;;;;;;;;;;;;74188558D0;"SPESE POSTALI 2018. IMPEGNO DI SPESA. - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_467152_0.html";;"liquidazione spese postali anno 2019";"Spese postali";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;;;;;2115,89;17-12-2020;;;;;;;;;;;;74188558D0;"SPESE POSTALI 2018. IMPEGNO DI SPESA. - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_467152_0.html";;"liquidazione spese postali anno 2019";"Spese postali";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;;;;;54,11;17-12-2020;;;;;;;;;;;;74188558D0;"SPESE POSTALI 2018. IMPEGNO DI SPESA. - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_467152_0.html";;"liquidazione spese postali anno 2019";"Spese postali";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;;;;;55,9;17-12-2020;;;;;;;;;;;;74188558D0;"SPESE POSTALI 2018. IMPEGNO DI SPESA. - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_467152_0.html";;"liquidazione spese postali anno 2019";"Spese postali";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;;;;;6860,48;17-12-2020;;;;;;;;;;;;74188558D0;"SPESE POSTALI 2018. IMPEGNO DI SPESA. - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_467152_0.html";;"liquidazione spese postali anno 2019";"Spese postali";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
