﻿Titolo;Descrizione;Data_di_pubblicazione;Data_di_scadenza;Documenti;"Altri documenti allegati"
"Avvio procedura di mobilità volontaria ex art.30, comma 1, del D.lgs.n.165/2001 per la copertura di n.1 posto di Istruttore Direttivo di Vigilanza, ex categoria D, oggi area dei Funzionari e dell'Elevata Qualificazione";;05/04/2024;05/05/2024;;"https://comune.sorrento.na.it/sites/default/files/2024-04/ALL.%20D.D.%20N.614-2024%20DA%20PUBBL.AVVISO%20MOBILITA%27%20ISTR.DIR_.VIG_.II%20DIP.ANNO%202024_0.rtf, https://comune.sorrento.na.it/sites/default/files/2024-04/D.D.%20N.614-2024%20AVVISO%20MOBILITA%27%20ISTR.DIR_.VIG_.II%20DIP.ANNO%202024_0.pdf"
"Manifestazione  d'interesse riservata al personale in disponibilità   del Consorzio Unico di Bacino delle Provincie di Napoli e Caserta, finalizzata alla copertura dei posti programmati con il piano dei fabbisogni di personale per l'anno 2024";;18/04/2024;03/05/2024;"/sites/default/files/2024-04/D.D.%20N.719-2024%20MANIFESTAZIONE%20INTERESSE%20CUB%202024%20N.5%20OP.ESPERTO%20AMM.VO-N.1%20ISTR.DIR_.AMM_.VO_.pdf
            

      
,   
          
                        

            /sites/default/files/2024-04/ALL.%20D.D.%20N.719-2024%20DA%20PUBBL.%20AVVISO%20MANIFESTAZIONE%20INTERESSE%20CUB%202024%20N.5%20OP.ESPERTO%20AMM.VO-N.1%20ISTR.DIR_.AMM_.VO_.rtf";
"PREMIO PROFESSORE MASSIMO D’ARMIENTO : Bando di concorso per l’assegnazione di una Borsa di studio intitolata “Premio professore Massimo D’Armiento” – Anno accademico 2022/2023";;24/01/2024;07/03/2024;"/sites/default/files/2024-01/Bando%20Premio%20Professore%20Massimo%20D%27Armiento.docx
            

      
,   
          
                        

            /sites/default/files/2024-01/Det.%20151%20copia%20conforme.rtf
            

      
,   
          
                        

            /sites/default/files/2024-01/det.%20151.rtf
            

      
,   
          
                        

            /sites/default/files/2024-01/Bando%20Premio%20Professore%20Massimo%20D%27Armiento%20PDF.pdf";
"AVVISO PUBBLICO DI SELEZIONE PER IL CONFERIMENTO DI UN INCARICO PROFESSIONALE PER ADDETTO STAMPA DELL'ENTE";;18/01/2024;05/02/2024;;"https://comune.sorrento.na.it/sites/default/files/2024-01/avviso%20incarico.pdf, https://comune.sorrento.na.it/sites/default/files/2024-01/det.%20118_2024.pdf, https://comune.sorrento.na.it/sites/default/files/2024-01/istanza%20di%20partecipazione.docx, https://comune.sorrento.na.it/sites/default/files/2024-01/schema%20di%20contratto.docx"
"SELEZIONE PUBBLICA PER IL CONFERIMENTO DI N. 1 INCARICO DI COLLABORATORE AI SENSI DELL'ART.90, D.LGS. N.267/2000, PRESSO L'UFFICIO DI STAFF DEL SINDACO, MEDIANTE CONTRATTO A TEMPO DETERMINATO E PART-TIME AL 50%, AREA ISTRUTTORI-EX CATEGORIA ""C""";;17/01/2024;01/02/2024;"/sites/default/files/2024-01/D.D.%20N.114-2024%20SELEZIONE%20N.1%20COLLABORATORE%20ART.90%20DLGS.267-2000%20STAFF%20SINDACO.pdf
            

      
,   
          
                        

            /sites/default/files/2024-01/ALL.%20DD%20N.114-2024%20DA%20PUBBL.%20AVVISO%20SELEZIONE%20N.1%20COLL.STAFF%20SINDACO%20.docx";
"Concorso Pubblico per esami per la copertura di n.1 posto  istruttore amministrativo  ex cat C riservato agli appartenenti alle categorie protette art. 1 della legge 68/99  area degli istruttori con rapporto di lavoro a tempo parziale al 50% dell'orario";;15/01/2024;30/01/2024;;"https://comune.sorrento.na.it/sites/default/files/2024-01/all.%20DA%20PUBBL.%20DD%20N.77-2024%20BANDO%20CONCORSO%20ISTRUTTORE%20AMM.VO%20LG.%2068-99.doc, https://comune.sorrento.na.it/sites/default/files/2024-01/DD%20N.77-2024%20APPR.%20BANDO%20CONCORSO%20ISTRUTTORE%20AMM.VO%20LG.%2068-99.pdf"
"Concorso Pubblico per esami per la copertura di n.1 posto  di operatore esperto amministrativo/messo comunale ex categoria B3  area degli operatori esperti con rapporto di lavoro a tempo parziale al 75 dell'orario pieno e indeterminato";;15/01/2024;30/01/2024;;"https://comune.sorrento.na.it/sites/default/files/2024-01/ALL.%20DA%20PUBBL.%20D.D.%20n.76-2024%20BANDO%20CONCORSO%20OPERATORE%20ESPERTO-MESSO%20B3%2075%20e%20ind.rtf.doc, https://comune.sorrento.na.it/sites/default/files/2024-01/D.D.%20n.76-2024%20APPROVAZIONE%20BANDO%20CONCORSO%20OPERATORE%20ESPERTO-MESSO%20B3%2075%20e%20ind..pdf"
"Avviso Pubblico  ""Manifestazione  d'interesse riservata al personale in disponibilità  del Consorzio Unico di Bacino delle Provincie di Napoli e Caserta, finalizzata alla copertura del posto programmato con il piano dei fabbisogni di personale per l'anno";;21/12/2023;05/01/2024;;"https://comune.sorrento.na.it/sites/default/files/2023-12/ALL.D.D.%202061-2023%20AVVISO%20DA%20PUBBL.%20MANIFESTAZIONE%20INTERESSE%20CUB%20OPERATORE%20ESPERTO.rtf, https://comune.sorrento.na.it/sites/default/files/2023-12/D.D.%202061-2023%20MANIFESTAZIONE%20INTERESSE%20CUB%20OPERATORE%20ESPERTO.pdf"
"Concorso Pubblico per esami per la copertura di n. 1 posto  di istruttore contabile, ex categoria C, area istruttori, con rapporto di lavoro a tempo parziale al 50% dell'orario pieno e indeterminato";;04/09/2023;19/09/2023;"/sites/default/files/2023-09/D.D.N.1349-2023%20Approvazione%20bando%20concorso%20C%20Contabile%2050%20e%20ind.pdf
            

      
,   
          
                        

            /sites/default/files/2023-09/ALL.%20DA%20PUBBLICARE%20D.D.N.1349-2023%20bando%20concorso%20C%20Contabile%2050%20e%20ind.doc";
"Procedura selettiva pubblica, per soli esami, finalizzata all'assunzione a tempo determinato e a tempo parziale(50%) a 18 ore settimanali di n.4 tecnici esperti in materie giuridico/amministrative-ex cat.D- PNRR";;07/08/2023;22/08/2023;"/sites/default/files/2023-08/D.D.%20N.1230-2023%20APPROVAZIONE%20BANDO%20PNRR%20N.4%20ESPERTI%20MATERIE%20GIURICO-AMM.VE%202023.pdf
            

      
,   
          
                        

            /sites/default/files/2023-08/ALL.%20DA%20PUBBL.%20D.D.%20N.1230-2023%20BANDO%20PNRR%20N.4%20ESPERTI%20MATERIE%20GIURICO-AMM.VE%202023.pdf.rtf";
