﻿Titolo;Descrizione;Data_di_pubblicazione;Data_di_scadenza;Documenti;"Altri documenti allegati"
"Concorso pubblico per esami per la copertura di n. 4 posti di istruttore di vigilanza (agente di polizia locale) – ex categoria c - area istruttori- con rapporto di lavoro a tempo parziale al 75% dell’orario pieno e indeterminato. Graduatoria di merito";;;;;https://comune.sorrento.na.it/sites/default/files/2024-03/Graduatoria%20Concorso%204%20posti%20Istr.%20vigilanza.pdf
"Esito: AVVISO PUBBLICO DI SELEZIONE PER IL CONFERIMENTO DI UN INCARICO PROFESSIONALE PER ADDETTO STAMPA DELL'ENTE";;;;;https://comune.sorrento.na.it/sites/default/files/2024-02/graduatoria.pdf
"Concorso Pubblico per esami per la copertura di n.1 posto di Istruttore Contabile - ex categoria C - Area Istruttori, a tempo parziale al 50%  e indeterminato: Graduatoria di merito";;;;/sites/default/files/2024-01/Graduatoria%20istr.%20contabile.pdf;
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di istruttore informatico-ex categoria c – area istruttori- con rapporto di lavoro a tempo pieno e indeterminato indetto con D.D. n. 784 del 15/05/2023. Graduatoria di merito";;;;;https://comune.sorrento.na.it/sites/default/files/2023-09/Graduatoria%20Concorso%20Istr.%20informatico_0.pdf
"Concorso Pubblico per Titoli ed Esami per la copertura di n.2 posti di Operaio Specializzato Categoria B3 a tempo parziale al 50% e a tempo indeterminato: Graduatoria di merito";;;;/sites/default/files/2023-08/GRADUATORIA%20DI%20MERITO%20CONCORSO%20N.2%20Operai%20B3%20PART%20TIME%2050%20E%20INDETERMINATO.pdf;
"Decreto Sindacale n.23 del 07/08/2023 di ""individuazione dei componenti esterni  e costituzione del Comitato dei garanti del Comune di Sorrento";;;;;https://comune.sorrento.na.it/sites/default/files/2023-08/Comitato%20Garanti.pdf
"GRADUATORIA DI MERITO ""Procedura di mobilità  volontaria ex art.30, comma 1, del D.lgs. n.165/2001 per la copertura n.1 posto di Istruttore Direttivo di Vigilanza, categoria D, con contratto a tempo con contratto a tempo indeterminato e a tempo pieno";;;;/sites/default/files/2023-06/DOMANDE%20ESTRATTE%20COLLOQUIO%20PROCEDURA%20MOBILITA%27%20ISTR.DIR_.%20VIGILANZA.pdf;https://comune.sorrento.na.it/sites/default/files/2023-06/GRADUATORIA%20MOBILITA%27%20ISTR.DIR_.%20VIGILANZA.pdf
"Concorso Pubblico per titoli ed esami per la copertura di n.1 posto di Dirigente del 3° Dip. Area Tecnica a tempo pieno e ind. - Graduatoria di merito";;;;"/sites/default/files/2023-03/Concorso%20Dirigente%20Tecnico%20-%20Graduatoria%20di%20merito.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/Concorso%20Dirigente%20Tecnico%20-%20Esito%20prova%20orale.pdf
            

      
,   
          
                        

            /sites/default/files/2023-04/Quesiti%20estratti%20e%20non%20prova%20orale%20concorso%20dirigente%20area%20tecnica..pdf";
"Graduatoria di merito  - Mobilità  volontaria ex art.30, comma 1, del D.lgs. n.165/2001 per la copertura di n.1 posto di Istruttore Direttivo Tecnico, categoria D, con contratto a tempo pieno e indeterminato, da assegnare al IV Dipartimento";;;;;https://comune.sorrento.na.it/sites/default/files/2022-12/Graduatoria%20Mobilit%C3%A0%20cat.%20D-Istr.%20DIR.%20TECNICO._0.pdf
"Graduatoria di merito -Procedura selettiva pubblica, per soli esami, per l'assunzione a tempo determinato e parziale (50%) a 18 ore settimanali di n. 1 tecnico esperto in materie giuridico/amministrative - cat. D a valere sui fondi PNRR";;02/12/2022;;;https://comune.sorrento.na.it/sites/default/files/2022-12/Graduatoria%20procedura%20selettiva%20n.%201%20tecnico%20giur.amm_.%20t.d.%20PNRR.pdf
"Concorso per titoli ed esami per n. 3 posti di istruttore tecnico, cat. C, posizione economica C1, a tempo pieno e indeterminato - Graduatoria di merito";;14/09/2022;;/sites/default/files/2022-10/concorso_n_3_istr_tecnici_cat_c_a_tempo_pieno_e_ind_graduatoria_di_merito.pdf;
"Procedura di mobilità volontaria ex art. 30, comma 1, del D.lgs. n. 165/2001  per la copertura di n. 1 posto di Istruttore di Tecnico, categoria C,  con contratto a tempo indeterminato e a tempo parziale (50%) a 18 ore settimanali da assegnare al IV...";;05/08/2022;20/08/2022;/sites/default/files/2022-09/graduatoria_di_merito_procedura_di_mobilit_volontaria_per_n_1_posto_di_istruttore_tecnico_cat_c.pdf;
"Graduatoria prova orale - Procedura selettiva pubblica, per soli esami, finalizzata all'assunzione a tempo determinato e parziale (50%) a 18 ore settimanali di n. 2 unità con profilo professionale di Istruttore Direttivo Amministrativo –...";;20/07/2022;03/08/2022;/sites/default/files/2022-10/graduatoria_prova_orale_profilo_istruttore_direttivo_ammvo_pnrr.pdf;
"Graduatoria prova orale - Procedura selettiva pubblica, per soli esami, finalizzata all'assunzione a tempo determinato e parziale (50%) a 18 ore settimanali di n. 2 unità con profilo professionale di Istruttore Direttivo Tecnico – cat. D...";;20/07/2022;03/08/2022;/sites/default/files/2022-10/graduatoria_prova_orale_profilo_istruttore_direttivo_tecnico_pnrr.pdf;
"Avviso Pubblico: Graduatoria di Merito""Procedura di mobilità volontaria ex art.30, comma 1, del D.lgs. n.165/2001 per la copertura di n.1 posto di Categoria ""B"" con profilo professionale di Esecutore""";;10/06/2022;17/06/2022;/sites/default/files/2022-10/avviso_graduatoria_di_merito_selezione_mobilit_volontaria_cat_b_per_1_posto_di_esecutore.pdf;
