﻿Titolo;Descrizione;Beneficiario;Tipo_di_incarico;Incarico_amministrativo_di_vertice_o_dirigenziale;Data_inizio_incarico;Data_fine_incarico;Compenso;Compenso_erogato;Componenti_variabili_compenso;Note_compenso;Estremi_atti_di_conferimento;Ragione_dell_incarico;Altri_documenti_allegati;Documenti
"Autorizzazione ad espletamento di incarico esterno presso il Comune di Sant’Agnello(Na) ex art. 53 D.Lgs. 165/2001 e ss.mm. e ii.";;"Persico Roberto";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;30/03/2022;31/12/2024;3600.00;;;;;;;"/sites/default/files/2022-10/richiesta_prot_n145042022_autorizzazione_incarico_extraistituzionale_dott_roberto_persico_comune_di_santagnellona.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/prot_n150202022_autorizzazione_incarico_extraistituzionale_dott_roberto_persico_comune_di_santagnellona.pdf"
"Incarico extraistituzionale Malvone Martina";;"Malvone Martina";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;24/06/2024;;;;"Incarico a titolo gratuito";;;"Nota prot. 37179/2024";"http://comune.sorrento.na.it/sites/default/files/2024-06/DICH.DIRIGENTE%20INCARICO%20M.MALVONE.pdf, http://comune.sorrento.na.it/sites/default/files/2024-06/PROT.%20AUTORIZZAZIONE%20INCARICO%20M.MALVONE_Marcato.pdf, http://comune.sorrento.na.it/sites/default/files/2024-06/RICHIESTA%20NULLA%20OSTA.pdf";
"Incarico extraistituzionale Ferrara Gennaro";;"Ferrara Gennaro";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;20/06/2024;;3000.00;;;;"Nota prot. 36571/2024";;"http://comune.sorrento.na.it/sites/default/files/2024-06/Autorizzazione%20Incarico%20extraistituzionale%20-%20Ing.Ferrara_Marcato.pdf, http://comune.sorrento.na.it/sites/default/files/2024-06/PARERE%20FAVOREVOLE%20-dich_insus_confl_interesse%20incarichi%20esterni%20Ferrara-signed_Marcato.pdf, http://comune.sorrento.na.it/sites/default/files/2024-06/RICHIESTA%20AUTORIZZAZIONE%20ALLO%20SVOLGIMENTO%20DI.pdf";
"Incarico extraistituzionale presso il Comune di Minori";;"Bifani Giulio";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;22/05/2024;;900.00;;;;"Nota prot. 29973 del 22/05/2024";;"http://comune.sorrento.na.it/sites/default/files/2024-05/COMUNE%20DI%20MINORI%20Richiesta%20Autorizzazione%20Incarico%20extraistituzionale%20-%20Dott.%20G.Bifani%20COMUNE%20DI%20MINORI%202024.pdf, http://comune.sorrento.na.it/sites/default/files/2024-05/Dott.%20G.Bifani%20Richiesta%20Autorizzazione%20Incarico%20extraistituzionale%20-%20COMUNE%20DI%20MINORI%202024.pdf, http://comune.sorrento.na.it/sites/default/files/2024-05/PARERE%20FAVOREVOLE%20DIR.%20Autorizzazione%20Incarico%20extraistituzionale%20-%20Dott.%20G.Bifani%20COMUNE%20DI%20MINORI%202024.pdf, http://comune.sorrento.na.it/sites/default/files/2024-05/PROT.%20AUTORIZZAZIONE%20INCARICO%20EXTRAISTITUZIONALE%20-%20DOTT.%20G.BIFANI%20COMUNE%20DI%20MINORI%202024.pdf";
"Autorizzazione incarico extraistituzionale";;"Desiderio Luigi";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;17/05/2024;;;;"Prestazione gratuita";;"nota prot. 29197 del 17.05.2024";;"http://comune.sorrento.na.it/sites/default/files/2024-06/ATTESTAZIONE%20DELL%27AVVENUTA%20VERIFICA%20DELL%27INSUSSISTENZA%20DI%20CONFLITTO%20DI%20INTERESSE.pdf, http://comune.sorrento.na.it/sites/default/files/2024-06/PROT.%20AUTORIZZAZIONE%20INCARICO%20EXTRAISTITUZIONALE%20-%20L.%20DESIDERIO%20PENISOLA%20VERDE%20SPA%20.pdf, http://comune.sorrento.na.it/sites/default/files/2024-06/RICHIESTA%20DI%20AUTORIZZAZIONE%20ALLO%20SVOLGIMENTO%20DI%20INCARICO%20EXTRA%20ISTITUZIONALE.pdf";
"Incarico extraistituzionale presso il Comune di Maiori";;"Bifani Giulio";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;16/05/2024;;900.00;;;;"Nota prot. 29015 del 16.05.2024";;"http://comune.sorrento.na.it/sites/default/files/2024-05/PARERE%20DIR.%20AUTORIZZAZIONE%20INCARICO%20EXTRAISTITUZIONALE%20-%20DOTT.%20G.BIFANI%20COMUNE%20DI%20MAIORI%20.pdf, http://comune.sorrento.na.it/sites/default/files/2024-05/PROT.%20AUTORIZZAZIONE%20INCARICO%20EXTRAISTITUZIONALE%20-%20DOTT.%20G.BIFANI%20COMUNE%20DI%20MAIORI%20.pdf, http://comune.sorrento.na.it/sites/default/files/2024-05/RICHIESTA%20COMUNE%20MAIORI%20AUTORIZZAZIONE%20INCARICO%20EXTRAISTITUZIONALE%20-%20DOTT.%20G.BIFANI.pdf, http://comune.sorrento.na.it/sites/default/files/2024-05/RICHIESTA%20DOTT.%20G.BIFANI%20AUTORIZZAZIONE%20INCARICO%20EXTRAISTITUZIONALE%20-%20COMUNE%20MAIORI%20.pdf";
"Incarico extraistituzionale presso il Comune di Tramonti";;"Bifani Giulio";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;16/05/2024;;600.00;;;;"Nota prot. 29015 del 16.05.2024";;"http://comune.sorrento.na.it/sites/default/files/2024-05/COMUNE%20TRAMONTI%20RICHIESTA%20%20AUTORIZZAZIONE%20INCARICO%20EXTRAISTITUZIONALE%20-%20DOTT.%20G.BIFANI.pdf, http://comune.sorrento.na.it/sites/default/files/2024-05/DICHIARAZIONE%20DIR.%20INCARICO%20EXTRAISTITUZIONALE%20-%20DOTT.%20G.BIFANI%20COMUNE%20DI%20TRAMONTI%202024.pdf, http://comune.sorrento.na.it/sites/default/files/2024-05/DOTT.%20G.BIFANI%20RICHIESTA%20AUTORIZZAZIONE%20INCARICO%20EXTRAISTITUZIONALE%20-%20%20COMUNE%20DI%20TRAMONTI%202024.pdf, http://comune.sorrento.na.it/sites/default/files/2024-05/PROT.%20AUTORIZZAZIONE%20INCARICO%20EXTRAISTITUZIONALE%20-%20DOTT.%20G.BIFANI%20COMUNE%20DI%20TRAMONTI%202024.pdf";
"Incarico extraistituzionale presso ASPS - Penisola Sorrentina";;"Caiazzo Mariagrazia";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;21/02/2024;;;;"compenso: da definirsi";;;;"http://comune.sorrento.na.it/sites/default/files/2024-02/RICHIESTA%20AUTORIZZAZIONE%2021.02.2024%20.pdf, http://comune.sorrento.na.it/sites/default/files/2024-02/PROT.%20AUTORIZZAZIONE%20INCARICO%20CAIAZZO%20-%20ASPS_0.pdf";
"Autorizzazione allo svolgimento di incarico extraistituzionale avv. Maurizio Pasetto  presso il Comune di Vico Equense";;"Pasetto Maurizio";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;10/11/2023;;6000.00;;;"la durata dell'incarico sarà ovviamente correlata alla definizione del grado di lite che può ""stimarsi"" in due anni";"Autorizzazione prot. n. 72173 del 10/11/2023";;"http://comune.sorrento.na.it/sites/default/files/2023-11/attestazione_dirigente.pdf, http://comune.sorrento.na.it/sites/default/files/2023-11/autorizzazione_incarico.pdf, http://comune.sorrento.na.it/sites/default/files/2023-11/richiesta_autorizzazione_aldirigente.pdf, http://comune.sorrento.na.it/sites/default/files/2023-11/richiesta_comune_vicoequense.pdf";
"Incarico per la progettazione e direzione dei lavori, riguardante gli interventi di recupero e rifunzionalizzazione dell'intera porzione di un fabbricato sito nel Comune di S.Agnello alla Via Ferrella, 7";;"Maresca Vincenzo";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;30/10/2023;;;;"Compenso: in fase di definizione (l'importo verrà comunicato alla fine dei lavori)";;"Autorizzazione prot. n. 64407 del 20/10/2023";;"http://comune.sorrento.na.it/sites/default/files/2023-11/autorizzazione%20Maresca%20prot.pdf, http://comune.sorrento.na.it/sites/default/files/2023-11/parere%20favorevole%20Maresca.pdf, http://comune.sorrento.na.it/sites/default/files/2023-11/richiesta%20autorizzazione%20Maresca%202.pdf, http://comune.sorrento.na.it/sites/default/files/2024-01/richiesta%20autorizzazione%20Maresca%201.pdf";
